contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
7417,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"Deep River","Amy Sheets Craig",0,Republican,,,,City/Town,"Deep River",526
7417,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"Deep River","Richard H. Smith",0,Democratic,,,,City/Town,"Deep River",1127
7417,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"Deep River","Total Votes Cast",1,,,,,City/Town,"Deep River",1653
7417,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"Deep River","Total Ballots Cast",1,,,,,City/Town,"Deep River",1653
7409,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Clinton,"Arthur H. Isaacson",0,Republican,,,,City/Town,Clinton,1441
7409,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Clinton,"William W. Fritz",0,Democratic,,,,City/Town,Clinton,1911
7409,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Clinton,"Total Votes Cast",1,,,,,City/Town,Clinton,3352
7409,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Clinton,"Total Ballots Cast",1,,,,,City/Town,Clinton,3352
7482,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Ridgefield,"A J Di Mattia",0,Republican,Independent,,,City/Town,Ridgefield,2418
7482,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Ridgefield,"Rudolph P. Marconi",0,Democratic,,,,City/Town,Ridgefield,4722
7482,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Ridgefield,"Total Votes Cast",1,,,,,City/Town,Ridgefield,7140
7482,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Ridgefield,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,7140
7418,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Derby,"Anthony Staffieri",0,Republican,,,,City/Town,Derby,2137
7418,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Derby,"Marc J. Garofalo",0,Democratic,,,,City/Town,Derby,1755
7418,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Derby,"Total Votes Cast",1,,,,,City/Town,Derby,3892
7418,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Derby,"Total Ballots Cast",1,,,,,City/Town,Derby,3892
7441,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Harwinton,"Joseph J. Scarpelli",0,Republican,,,,City/Town,Harwinton,851
7441,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Harwinton,"Frank J. Chiaramonte",0,Democratic,,,,City/Town,Harwinton,914
7441,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Harwinton,"Total Votes Cast",1,,,,,City/Town,Harwinton,1765
7441,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Harwinton,"Total Ballots Cast",1,,,,,City/Town,Harwinton,1765
7464,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Norfolk,"Schuyler W. Thomson",0,Republican,,,,City/Town,Norfolk,311
7464,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Norfolk,"Susan M. Dyer",0,Democratic,,,,City/Town,Norfolk,330
7464,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Norfolk,"Helen M. Beaudry",0,"Petitioning Candidate",,,,City/Town,Norfolk,57
7464,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Norfolk,"Total Votes Cast",1,,,,,City/Town,Norfolk,698
7464,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Norfolk,"Total Ballots Cast",1,,,,,City/Town,Norfolk,698
7499,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Stonington,"William Stephen Brown",0,Republican,,,,City/Town,Stonington,2570
7499,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Stonington,"Donald Ray Maranell",0,Democratic,,,,City/Town,Stonington,1724
7499,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Stonington,"Total Votes Cast",1,,,,,City/Town,Stonington,4294
7499,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Stonington,"Total Ballots Cast",1,,,,,City/Town,Stonington,4294
7507,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Voluntown,"Gilbert G. Grimm",0,Republican,,,,City/Town,Voluntown,239
7507,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Voluntown,"Christopher J. Sandford",0,Democratic,,,,City/Town,Voluntown,108
7507,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Voluntown,"Total Votes Cast",1,,,,,City/Town,Voluntown,347
7507,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Voluntown,"Total Ballots Cast",1,,,,,City/Town,Voluntown,347
7461,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Newington,"Mark Alan Pappa",0,Republican,,,,City/Town,Newington,596
7461,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Newington,"John M. Kelly",0,Democratic,,,,City/Town,Newington,2742
7461,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Newington,"Rodney Burt Mortensen",0,"Petitioning Candidate",,,,City/Town,Newington,4711
7461,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Newington,"Total Votes Cast",1,,,,,City/Town,Newington,8049
7461,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Newington,"Total Ballots Cast",1,,,,,City/Town,Newington,8049
7403,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Burlington,"Theodore C. Scheidel",0,Democratic,,,,City/Town,Burlington,1231
7403,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Burlington,"Total Votes Cast",1,,,,,City/Town,Burlington,1231
7403,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Burlington,"Total Ballots Cast",1,,,,,City/Town,Burlington,1231
7475,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Plymouth,"Jan A. Krampitz",0,Republican,,,,City/Town,Plymouth,1810
7475,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Plymouth,"Richard G Covello",0,Democratic,,,,City/Town,Plymouth,1262
7475,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Plymouth,"Total Votes Cast",1,,,,,City/Town,Plymouth,3072
7475,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Plymouth,"Total Ballots Cast",1,,,,,City/Town,Plymouth,3072
7424,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"East Haven","Joseph Maturo, Jr.",0,Republican,,,,City/Town,"East Haven",4386
7424,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"East Haven","Michael J. De Benedet",0,Democratic,,,,City/Town,"East Haven",2897
7424,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"East Haven","Total Votes Cast",1,,,,,City/Town,"East Haven",7283
7424,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"East Haven","Total Ballots Cast",1,,,,,City/Town,"East Haven",7283
7434,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Greenwich,"James A. Lash",0,Republican,,,,City/Town,Greenwich,7744
7434,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Greenwich,"Peter E. Berg",0,Democratic,,,,City/Town,Greenwich,3994
7434,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Greenwich,"Total Votes Cast",1,,,,,City/Town,Greenwich,11738
7434,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Greenwich,"Total Ballots Cast",1,,,,,City/Town,Greenwich,11738
7421,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"East Granby","David K. Kilbon",0,Democratic,,,,City/Town,"East Granby",692
7421,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"East Granby","Total Votes Cast",1,,,,,City/Town,"East Granby",692
7421,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"East Granby","Total Ballots Cast",1,,,,,City/Town,"East Granby",692
7451,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Middlefield,"Jon A. Brayshaw",0,Republican,,,,City/Town,Middlefield,900
7451,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Middlefield,"Mary E. Johnson",0,Democratic,,,,City/Town,Middlefield,826
7451,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Middlefield,"Total Votes Cast",1,,,,,City/Town,Middlefield,1726
7451,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Middlefield,"Total Ballots Cast",1,,,,,City/Town,Middlefield,1726
7405,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Canterbury,"Neil A. Dupont",0,Republican,,,,City/Town,Canterbury,1119
7405,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Canterbury,"Paul R. Santoro",0,"Canterbury First",,,,City/Town,Canterbury,911
7405,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Canterbury,"Total Votes Cast",1,,,,,City/Town,Canterbury,2030
7405,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Canterbury,"Total Ballots Cast",1,,,,,City/Town,Canterbury,2030
7420,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Eastford,"Richard A. Torgenson",0,Republican,,,,City/Town,Eastford,265
7420,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Eastford,"Total Votes Cast",1,,,,,City/Town,Eastford,265
7420,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Eastford,"Total Ballots Cast",1,,,,,City/Town,Eastford,265
7501,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Suffield,"Scott R Lingenfelter",0,Republican,,,,City/Town,Suffield,1786
7501,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Suffield,"Eileen B Moncrief",0,Democratic,,,,City/Town,Suffield,1631
7501,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Suffield,"Total Votes Cast",1,,,,,City/Town,Suffield,3417
7501,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Suffield,"Total Ballots Cast",1,,,,,City/Town,Suffield,3417
7465,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"North Canaan","Douglas E. Humes, Jr.",0,Republican,,,,City/Town,"North Canaan",384
7465,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"North Canaan","Total Votes Cast",1,,,,,City/Town,"North Canaan",384
7465,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"North Canaan","Total Ballots Cast",1,,,,,City/Town,"North Canaan",384
7402,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Brooklyn,"Roger Engle",0,Republican,,,,City/Town,Brooklyn,844
7402,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Brooklyn,"Maurice F. Bowen",0,Democratic,,,,City/Town,Brooklyn,645
7402,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Brooklyn,"Total Votes Cast",1,,,,,City/Town,Brooklyn,1489
7402,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Brooklyn,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,1489
7404,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Canaan,"Patricia Allyn Mechare",0,Democratic,,,,City/Town,Canaan,200
7404,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Canaan,"Total Votes Cast",1,,,,,City/Town,Canaan,200
7404,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Canaan,"Total Ballots Cast",1,,,,,City/Town,Canaan,200
7407,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Chaplin,"William H. Rose III",0,Republican,,,,City/Town,Chaplin,341
7407,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Chaplin,"Rusty Lanzit",0,Democratic,,,,City/Town,Chaplin,393
7407,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Chaplin,"Total Votes Cast",1,,,,,City/Town,Chaplin,734
7407,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Chaplin,"Total Ballots Cast",1,,,,,City/Town,Chaplin,734
7433,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Granby,"John E. Adams",0,Republican,,,,City/Town,Granby,1205
7433,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Granby,"Total Votes Cast",1,,,,,City/Town,Granby,1205
7433,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Granby,"Total Ballots Cast",1,,,,,City/Town,Granby,1205
7411,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Colebrook,"Jerome F. Rathbun",0,Republican,,,,City/Town,Colebrook,209
7411,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Colebrook,"Total Votes Cast",1,,,,,City/Town,Colebrook,209
7411,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Colebrook,"Total Ballots Cast",1,,,,,City/Town,Colebrook,209
7443,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Killingworth,"John F. Amport",0,Republican,,,,City/Town,Killingworth,898
7443,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Killingworth,"Martin Klein",0,Democratic,,,,City/Town,Killingworth,922
7443,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Killingworth,"Total Votes Cast",1,,,,,City/Town,Killingworth,1820
7443,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Killingworth,"Total Ballots Cast",1,,,,,City/Town,Killingworth,1820
7448,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Madison,"Thomas S. Scarpati",0,Republican,,,,City/Town,Madison,2547
7448,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Madison,"Roberta Goodwin Willenkin",0,Democratic,,,,City/Town,Madison,1750
7448,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Madison,"Total Votes Cast",1,,,,,City/Town,Madison,4297
7448,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Madison,"Total Ballots Cast",1,,,,,City/Town,Madison,4297
7467,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"North Stonington","Nicholas H. Mullane II",0,Republican,,,,City/Town,"North Stonington",763
7467,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"North Stonington","Total Votes Cast",1,,,,,City/Town,"North Stonington",763
7467,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"North Stonington","Total Ballots Cast",1,,,,,City/Town,"North Stonington",1324
7467,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"North Stonington","No Candidate",1,Democratic,,,,City/Town,"North Stonington",561
7472,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Orange,"James M. Zeoli",0,Republican,,,,City/Town,Orange,3283
7472,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Orange,"Mitchell R. Goldblatt",0,Democratic,,,,City/Town,Orange,3140
7472,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Orange,"Total Votes Cast",1,,,,,City/Town,Orange,6423
7472,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Orange,"Total Ballots Cast",1,,,,,City/Town,Orange,6423
7460,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"New Haven","John DeStefano Jr.",0,Democratic,,,,City/Town,"New Haven",9199
7460,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"New Haven","Eric J. Brown,Jr.",0,Green,,,,City/Town,"New Haven",1455
7460,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"New Haven","Gary L. Jenkins",0,"Petitioning Candidate",,,,City/Town,"New Haven",1408
7460,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"New Haven","Leslie Harper Blatteau",0,"Write In",,,,City/Town,"New Haven",110
7460,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"New Haven","Roger Uihlein",0,"Write In",,,,City/Town,"New Haven",21
7460,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"New Haven","Total Votes Cast",1,,,,,City/Town,"New Haven",12193
7460,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"New Haven","Total Ballots Cast",1,,,,,City/Town,"New Haven",12193
7463,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Newtown,"Herbert C. Rosenthal",0,Democratic,,,,City/Town,Newtown,2455
7463,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Newtown,"Total Votes Cast",1,,,,,City/Town,Newtown,2455
7463,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Newtown,"Total Ballots Cast",1,,,,,City/Town,Newtown,2455
7483,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"Rocky Hill","Anthony P. Colandrea, Jr.",0,Republican,,,,City/Town,"Rocky Hill",1381
7483,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"Rocky Hill","Anthony P. LaRosa",0,Democratic,,,,City/Town,"Rocky Hill",2604
7483,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"Rocky Hill","Total Votes Cast",1,,,,,City/Town,"Rocky Hill",3985
7483,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"Rocky Hill","Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",3985
7455,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Morris,"Philip D. Birkett",0,Republican,,,,City/Town,Morris,423
7455,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Morris,"Total Votes Cast",1,,,,,City/Town,Morris,423
7455,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Morris,"Total Ballots Cast",1,,,,,City/Town,Morris,423
7511,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Waterbury,"Thomas M. Tremaglio",0,Republican,,,,City/Town,Waterbury,2143
7511,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Waterbury,"Karen M. Mulcahy",0,Democratic,,,,City/Town,Waterbury,5455
7511,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Waterbury,"Lawrence V. DePillo",0,Independent,,,,City/Town,Waterbury,4800
7511,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Waterbury,"James N. Ayash",0,"Petitioning Candidate",,,,City/Town,Waterbury,227
7511,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Waterbury,"Michael J. Jarjura",0,"Write In",,,,City/Town,Waterbury,7907
7511,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Waterbury,"Michael A. Petrocelli",0,"Write In",,,,City/Town,Waterbury,8
7511,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Waterbury,"Total Votes Cast",1,,,,,City/Town,Waterbury,20540
7511,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,Waterbury,"Total Ballots Cast",1,,,,,City/Town,Waterbury,20540
7470,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"Old Lyme","Timothy C. Griswold",0,Republican,,,,City/Town,"Old Lyme",1248
7470,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"Old Lyme","Bonnie Reemsnyder",0,Democratic,,,,City/Town,"Old Lyme",1202
7470,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"Old Lyme","Total Votes Cast",1,,,,,City/Town,"Old Lyme",2450
7470,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,"Old Lyme","Total Ballots Cast",1,,,,,City/Town,"Old Lyme",2450
7523,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Woodstock,"Delpha M. Very",0,Republican,,,,City/Town,Woodstock,873
7523,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Woodstock,"Margaret A. Wholean",0,Democratic,,,,City/Town,Woodstock,986
7523,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Woodstock,"Joseph M. Klusek",0,"Petitioning Candidate",,,,City/Town,Woodstock,468
7523,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Woodstock,"Total Votes Cast",1,,,,,City/Town,Woodstock,2327
7523,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Woodstock,"Total Ballots Cast",1,,,,,City/Town,Woodstock,2327
7522,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Woodbury,"Richard W. Crane",0,Republican,,,,City/Town,Woodbury,758
7522,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Woodbury,"Total Votes Cast",1,,,,,City/Town,Woodbury,758
7522,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Woodbury,"Total Ballots Cast",1,,,,,City/Town,Woodbury,758
7437,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Haddam,"Raymond W. Bogdan",0,Republican,,,,City/Town,Haddam,480
7437,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Haddam,"Tony Bondi",0,Democratic,,,,City/Town,Haddam,1552
7437,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Haddam,"Total Votes Cast",1,,,,,City/Town,Haddam,2032
7437,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Haddam,"Total Ballots Cast",1,,,,,City/Town,Haddam,2032
7436,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Guilford,"Charles E. Bishop",0,Republican,,,,City/Town,Guilford,3036
7436,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Guilford,"Carl A. Balestracci, Jr.",0,Democratic,,,,City/Town,Guilford,3113
7436,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Guilford,"Total Votes Cast",1,,,,,City/Town,Guilford,6149
7436,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Guilford,"Total Ballots Cast",1,,,,,City/Town,Guilford,6149
7484,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Roxbury,"Barbara M. Henry",0,Republican,,,,City/Town,Roxbury,336
7484,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Roxbury,"Total Votes Cast",1,,,,,City/Town,Roxbury,336
7484,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Roxbury,"Total Ballots Cast",1,,,,,City/Town,Roxbury,336
7392,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Ashford,"Ralph H. Fletcher",0,Republican,Democratic,,,City/Town,Ashford,909
7392,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Ashford,"Total Votes Cast",1,,,,,City/Town,Ashford,909
7392,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Ashford,"Total Ballots Cast",1,,,,,City/Town,Ashford,909
7423,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"East Hartford","George J. Franek, Jr.",0,Republican,,,,City/Town,"East Hartford",2314
7423,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"East Hartford","Melody A. Currey",0,Democratic,,,,City/Town,"East Hartford",4375
7423,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"East Hartford","Susan G. Kniep",0,Independent,,,,City/Town,"East Hartford",1862
7423,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"East Hartford","Total Votes Cast",1,,,,,City/Town,"East Hartford",8551
7423,"2005-11-08 00:00:00",General,,0,,,,,Mayor,City/Town,"East Hartford","Total Ballots Cast",1,,,,,City/Town,"East Hartford",8551
7509,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Warren,"Jack E. Travers",0,Republican,Democratic,,,City/Town,Warren,206
7509,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Warren,"Total Votes Cast",1,,,,,City/Town,Warren,206
7509,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Warren,"Total Ballots Cast",1,,,,,City/Town,Warren,206
7512,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Waterford,"Daniel M. Steward",0,Republican,,,,City/Town,Waterford,2667
7512,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Waterford,"Bruce Allen Kruszewski",0,Democratic,,,,City/Town,Waterford,2313
7512,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Waterford,"Total Votes Cast",1,,,,,City/Town,Waterford,4980
7512,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Waterford,"Total Ballots Cast",1,,,,,City/Town,Waterford,4980
7492,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Simsbury,"Thomas E. Vincent",0,Republican,,,,City/Town,Simsbury,3611
7492,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Simsbury,"David Rogers Ryan",0,Democratic,,,,City/Town,Simsbury,2785
7492,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Simsbury,"Total Votes Cast",1,,,,,City/Town,Simsbury,6396
7492,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Simsbury,"Total Ballots Cast",1,,,,,City/Town,Simsbury,6396
7478,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Preston,"Robert M. Congdon",0,Republican,,,,City/Town,Preston,1070
7478,"2005-11-08 00:00:00",General,,0,,,,,"First Selectman",City/Town,Preston,"Walter Kornosewicz",0,Democratic,,,,City/Town,Preston,290