contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
11402,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",31,"Charles C. Greenwald",0,Democratic,,,,City/Town,Glastonbury,3978
11402,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",31,"Robert D. Bowden",0,Republican,,,,City/Town,Glastonbury,5874
11402,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",31,"Total Votes Cast",1,,,,,City/Town,Glastonbury,9852
11402,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",31,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,9852
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Walter Marcus",0,Democratic,,,,City/Town,Norwalk,9733
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"John E. Vallerie Jr.",0,Republican,,,,City/Town,Norwalk,10356
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Walter Marcus",0,Democratic,,,,City/Town,Wilton,1968
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"John E. Vallerie Jr.",0,Republican,,,,City/Town,Wilton,3263
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Total Votes Cast",1,,,,,City/Town,Norwalk,20089
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Total Ballots Cast",1,,,,,City/Town,Norwalk,20089
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Total Votes Cast",1,,,,,City/Town,Wilton,5231
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Total Ballots Cast",1,,,,,City/Town,Wilton,5231
11788,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Waterford,"Janet K. Reidy",0,Democratic,,,,City/Town,Waterford,3878
11788,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Waterford,"Susan B. Strahn",0,Republican,,,,City/Town,Waterford,2469
11788,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Waterford,"Total Votes Cast",1,,,,,City/Town,Waterford,6347
11788,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Waterford,"Total Ballots Cast",1,,,,,City/Town,Waterford,6347
11436,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",65,"John A. Miscikoski",0,Democratic,,,,City/Town,Torrington,3313
11436,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",65,"George P. Avitabile",0,Republican,,,,City/Town,Torrington,3680
11436,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",65,"Total Votes Cast",1,,,,,City/Town,Torrington,6993
11436,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",65,"Total Ballots Cast",1,,,,,City/Town,Torrington,6993
11739,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Newington,"Sonia S. Shipman",0,Democratic,,,,City/Town,Newington,6610
11739,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Newington,"Jessie S. Olesen",0,Republican,,,,City/Town,Newington,4324
11739,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Newington,"Total Votes Cast",1,,,,,City/Town,Newington,10934
11739,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Newington,"Total Ballots Cast",1,,,,,City/Town,Newington,10934
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Jay B. Levin",0,Democratic,,,,City/Town,Groton,1732
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Philip H. Tuthill",0,Republican,,,,City/Town,Groton,1497
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Jay B. Levin",0,Democratic,,,,City/Town,"New London",1142
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Philip H. Tuthill",0,Republican,,,,City/Town,"New London",543
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Total Votes Cast",1,,,,,City/Town,Groton,3229
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Total Ballots Cast",1,,,,,City/Town,Groton,3229
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Total Votes Cast",1,,,,,City/Town,"New London",1685
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Total Ballots Cast",1,,,,,City/Town,"New London",1685
11700,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Lyme","Paul F. Anger",0,Democratic,,,,City/Town,"East Lyme",2572
11700,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Lyme","Harold Summerscales",0,Republican,,,,City/Town,"East Lyme",2136
11700,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Lyme","Total Votes Cast",1,,,,,City/Town,"East Lyme",4708
11700,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Lyme","Total Ballots Cast",1,,,,,City/Town,"East Lyme",4708
11550,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Clinton,"June S. Dressing",0,Republican,,,,City/Town,Clinton,1958
11550,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Clinton,"Total Votes Cast",1,,,,,City/Town,Clinton,1958
11550,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Clinton,"Total Ballots Cast",1,,,,,City/Town,Clinton,1958
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Vincent J. Tonucci",0,Democratic,,,,City/Town,Ansonia,3151
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Tom Dudchik",0,Republican,,,,City/Town,Ansonia,2267
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Vincent J. Tonucci",0,Democratic,,,,City/Town,Derby,1074
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Tom Dudchik",0,Republican,,,,City/Town,Derby,501
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Total Votes Cast",1,,,,,City/Town,Ansonia,5418
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Total Ballots Cast",1,,,,,City/Town,Ansonia,5418
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Total Votes Cast",1,,,,,City/Town,Derby,1575
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Total Ballots Cast",1,,,,,City/Town,Derby,1575
11625,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Ridgefield,"Romeo. G. Petroni",0,Republican,,,,City/Town,Ridgefield,4617
11625,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Ridgefield,"Total Votes Cast",1,,,,,City/Town,Ridgefield,4617
11625,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Ridgefield,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,4617
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Charles P. Mullaney",0,Democratic,,,,City/Town,Redding,1103
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Margaret S. Gill",0,Republican,,,,City/Town,Redding,1431
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Charles P. Mullaney",0,Democratic,,,,City/Town,Wilton,1665
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Margaret S. Gill",0,Republican,,,,City/Town,Wilton,2674
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Total Votes Cast",1,,,,,City/Town,Redding,2534
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Total Ballots Cast",1,,,,,City/Town,Redding,2534
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Total Votes Cast",1,,,,,City/Town,Wilton,4339
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Total Ballots Cast",1,,,,,City/Town,Wilton,4339
11505,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",134,"Sidney S. Postol",0,Democratic,,,,City/Town,Fairfield,3197
11505,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",134,"Daniel F. Caruso",0,Republican,,,,City/Town,Fairfield,2934
11505,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",134,"Sidney S. Postol",0,Democratic,,,,City/Town,Trumbull,935
11505,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",134,"Daniel F. Caruso",0,Republican,,,,City/Town,Trumbull,1047
11505,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",134,"Total Votes Cast",1,,,,,City/Town,Fairfield,6131
11505,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",134,"Total Ballots Cast",1,,,,,City/Town,Fairfield,6131
11505,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",134,"Total Votes Cast",1,,,,,City/Town,Trumbull,1982
11505,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",134,"Total Ballots Cast",1,,,,,City/Town,Trumbull,1982
11456,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",85,"Mary M. Mushinsky",0,Democratic,,,,City/Town,Wallingford,4523
11456,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",85,"Total Votes Cast",1,,,,,City/Town,Wallingford,4523
11456,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",85,"Total Ballots Cast",1,,,,,City/Town,Wallingford,4523
11697,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Hampton","Gladys Smith",0,Democratic,,,,City/Town,"East Hampton",2238
11697,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Hampton","Jane S. Christopher",0,Republican,,,,City/Town,"East Hampton",1056
11697,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Hampton","Total Votes Cast",1,,,,,City/Town,"East Hampton",3294
11697,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Hampton","Total Ballots Cast",1,,,,,City/Town,"East Hampton",3294
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Nancy S. Wyman",0,Democratic,,,,City/Town,Ashford,735
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Robert W. Bass",0,Republican,,,,City/Town,Ashford,357
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Nancy S. Wyman",0,Democratic,,,,City/Town,Tolland,2194
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Robert W. Bass",0,Republican,,,,City/Town,Tolland,1216
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Nancy S. Wyman",0,Democratic,,,,City/Town,Vernon,732
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Robert W. Bass",0,Republican,,,,City/Town,Vernon,462
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Nancy S. Wyman",0,Democratic,,,,City/Town,Willington,978
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Robert W. Bass",0,Republican,,,,City/Town,Willington,571
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Total Votes Cast",1,,,,,City/Town,Ashford,1092
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Total Ballots Cast",1,,,,,City/Town,Ashford,1092
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Total Votes Cast",1,,,,,City/Town,Tolland,3410
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Total Ballots Cast",1,,,,,City/Town,Tolland,3410
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Total Votes Cast",1,,,,,City/Town,Vernon,1194
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Total Ballots Cast",1,,,,,City/Town,Vernon,1194
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Total Votes Cast",1,,,,,City/Town,Willington,1549
11424,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",53,"Total Ballots Cast",1,,,,,City/Town,Willington,1549
11382,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",11,"Richard M. Torpey",0,Democratic,,,,City/Town,"East Hartford",3775
11382,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",11,"Robert W. Perrault",0,Republican,,,,City/Town,"East Hartford",1518
11382,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",11,"Total Votes Cast",1,,,,,City/Town,"East Hartford",5293
11382,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",11,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",5293
11763,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Salisbury,"June Stanton",0,Democratic,,,,City/Town,Salisbury,736
11763,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Salisbury,"Lulia S. Berti",0,Republican,,,,City/Town,Salisbury,807
11763,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Salisbury,"Total Votes Cast",1,,,,,City/Town,Salisbury,1543
11763,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Salisbury,"Total Ballots Cast",1,,,,,City/Town,Salisbury,1543
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,6505
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,6966
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,3930
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",3281
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",14613
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",2419
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,10625
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,23139
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,2179
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,17293
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,1832
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,10921
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,3522
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",5152
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",7117
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",26493
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,11554
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,8370
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,786
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,1046
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,1462
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,879
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,1745
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,1189
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,514
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,1099
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,3229
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,1525
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,2755
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Deep River",1571
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,1927
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,499
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",2188
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",4646
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,3010
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,2105
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,711
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,2055
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,8181
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,2537
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,505
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,3630
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,1943
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,3546
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,958
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,792
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,3934
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,1644
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,12377
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,4258
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",5809
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",1348
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,9427
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",2482
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",3327
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,3269
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,951
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,1231
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,2801
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,949
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,430
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,943
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,3463
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,514
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,5607
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,2738
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,3224
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,262
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,8522
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,507
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,6251