contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
6201,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",94,"Gary Winfield",0,Democratic,,,,City/Town,"New Haven",962
6201,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",94,"Willie  Greene",0,Democratic,,,,City/Town,"New Haven",289
6201,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",94,"Total Votes Cast",1,,,,,City/Town,"New Haven",1251
6201,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",94,"Total Ballots Cast",1,,,,,City/Town,"New Haven",1251
6200,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",92,"Patricia A. Dillon",0,Democratic,,,,City/Town,"New Haven",1561
6200,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",92,"Sergio  Rodriguez",0,Democratic,,,,City/Town,"New Haven",794
6200,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",92,"Total Votes Cast",1,,,,,City/Town,"New Haven",2355
6200,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",92,"Total Ballots Cast",1,,,,,City/Town,"New Haven",2355
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Brian Lynch",0,Democratic,,,,City/Town,Killingly,41
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Daniel S Rovero",0,Democratic,,,,City/Town,Killingly,188
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Brian Lynch",0,Democratic,,,,City/Town,Putnam,106
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Daniel S Rovero",0,Democratic,,,,City/Town,Putnam,395
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Brian Lynch",0,Democratic,,,,City/Town,Thompson,150
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Daniel S Rovero",0,Democratic,,,,City/Town,Thompson,376
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Total Votes Cast",1,,,,,City/Town,Killingly,229
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Total Ballots Cast",1,,,,,City/Town,Killingly,229
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Total Votes Cast",1,,,,,City/Town,Putnam,501
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Total Ballots Cast",1,,,,,City/Town,Putnam,501
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Total Votes Cast",1,,,,,City/Town,Thompson,526
6196,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",51,"Total Ballots Cast",1,,,,,City/Town,Thompson,526
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Brian  Becker",0,Democratic,,,,City/Town,Avon,118
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Terry  Schmitt",0,Democratic,,,,City/Town,Avon,77
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Brian  Becker",0,Democratic,,,,City/Town,Farmington,65
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Terry  Schmitt",0,Democratic,,,,City/Town,Farmington,41
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Brian  Becker",0,Democratic,,,,City/Town,"West Hartford",1263
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Terry  Schmitt",0,Democratic,,,,City/Town,"West Hartford",990
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Avon,195
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Avon,195
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,Farmington,106
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,Farmington,106
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Total Votes Cast",1,,,,,City/Town,"West Hartford",2253
6192,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",19,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",2253
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Angel  Morales",0,Democratic,,,,City/Town,Hartford,376
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Angel  Morales",0,Democratic,,,,City/Town,Hartford,376
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Angel  Morales",0,Democratic,,,,City/Town,Hartford,376
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,382
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,382
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Kelvin  Roldan",0,Democratic,,,,City/Town,Hartford,382
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Total Votes Cast",1,,,,,City/Town,Hartford,758
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Total Votes Cast",1,,,,,City/Town,Hartford,758
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Total Votes Cast",1,,,,,City/Town,Hartford,758
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Total Ballots Cast",1,,,,,City/Town,Hartford,758
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Total Ballots Cast",1,,,,,City/Town,Hartford,758
6188,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",4,"Total Ballots Cast",1,,,,,City/Town,Hartford,758
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"David L Denvir",0,Republican,,,,City/Town,Clinton,342
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"John Samperi",0,Republican,,,,City/Town,Clinton,262
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"David L Denvir",0,Republican,,,,City/Town,Killingworth,270
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"John Samperi",0,Republican,,,,City/Town,Killingworth,208
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"David L Denvir",0,Republican,,,,City/Town,Westbrook,74
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"John Samperi",0,Republican,,,,City/Town,Westbrook,126
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"Total Votes Cast",1,,,,,City/Town,Clinton,604
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"Total Ballots Cast",1,,,,,City/Town,Clinton,604
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"Total Votes Cast",1,,,,,City/Town,Killingworth,478
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"Total Ballots Cast",1,,,,,City/Town,Killingworth,478
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"Total Votes Cast",1,,,,,City/Town,Westbrook,200
6194,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",35,"Total Ballots Cast",1,,,,,City/Town,Westbrook,200
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Alyssa S Peterson",0,Democratic,,,,City/Town,Hartford,486
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Alyssa S Peterson",0,Democratic,,,,City/Town,Hartford,486
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Alyssa S Peterson",0,Democratic,,,,City/Town,Hartford,486
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Hector  Robles",0,Democratic,,,,City/Town,Hartford,946
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Hector  Robles",0,,,,,City/Town,Hartford,946
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Hector  Robles",0,,,,,City/Town,Hartford,946
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Total Votes Cast",1,,,,,City/Town,Hartford,1432
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Total Votes Cast",1,,,,,City/Town,Hartford,1432
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Total Votes Cast",1,,,,,City/Town,Hartford,1432
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Total Ballots Cast",1,,,,,City/Town,Hartford,1432
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Total Ballots Cast",1,,,,,City/Town,Hartford,1432
6189,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Total Ballots Cast",1,,,,,City/Town,Hartford,1432
6197,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",60,"Milo Rusty  Peck",0,Democratic,,,,City/Town,Windsor,515
6197,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",60,"Peggy  Sayers",0,Democratic,,,,City/Town,Windsor,470
6197,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",60,"Milo Rusty  Peck",0,Democratic,,,,City/Town,"Windsor Locks",202
6197,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",60,"Peggy  Sayers",0,Democratic,,,,City/Town,"Windsor Locks",697
6197,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",60,"Total Votes Cast",1,,,,,City/Town,Windsor,985
6197,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",60,"Total Ballots Cast",1,,,,,City/Town,Windsor,985
6197,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",60,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",899
6197,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",60,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",899
6203,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",136,"Nitzy  Cohen",0,Republican,,,,City/Town,Westport,830
6203,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",136,"Stephen M Rubin",0,Republican,,,,City/Town,Westport,581
6203,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",136,"Total Votes Cast",1,,,,,City/Town,Westport,1411
6203,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",136,"Total Ballots Cast",1,,,,,City/Town,Westport,1411
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"David Baram",0,Democratic,,,,City/Town,Bloomfield,1339
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"James  Michel",0,Democratic,,,,City/Town,Bloomfield,267
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"Leo Canty",0,Democratic,,,,City/Town,Bloomfield,353
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"David Baram",0,Democratic,,,,City/Town,Windsor,527
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"James  Michel",0,Democratic,,,,City/Town,Windsor,66
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"Leo Canty",0,Democratic,,,,City/Town,Windsor,576
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"Total Votes Cast",1,,,,,City/Town,Bloomfield,1959
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,1959
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"Total Votes Cast",1,,,,,City/Town,Windsor,1169
6191,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",15,"Total Ballots Cast",1,,,,,City/Town,Windsor,1169
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Bloomfield,569
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Bloomfield,569
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Bloomfield,569
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Matthew Ritter",0,Democratic,,,,City/Town,Bloomfield,411
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Matthew Ritter",0,Democratic,,,,City/Town,Bloomfield,411
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Matthew Ritter",0,Democratic,,,,City/Town,Bloomfield,411
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,582
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,582
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Kenneth P. Green",0,Democratic,,,,City/Town,Hartford,582
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Matthew Ritter",0,Democratic,,,,City/Town,Hartford,742
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Matthew Ritter",0,Democratic,,,,City/Town,Hartford,742
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Matthew Ritter",0,Democratic,,,,City/Town,Hartford,742
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Votes Cast",1,,,,,City/Town,Bloomfield,980
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Votes Cast",1,,,,,City/Town,Bloomfield,980
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Votes Cast",1,,,,,City/Town,Bloomfield,980
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,980
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,980
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,980
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Votes Cast",1,,,,,City/Town,Hartford,1324
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Votes Cast",1,,,,,City/Town,Hartford,1324
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Votes Cast",1,,,,,City/Town,Hartford,1324
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Ballots Cast",1,,,,,City/Town,Hartford,1324
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Ballots Cast",1,,,,,City/Town,Hartford,1324
6187,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",1,"Total Ballots Cast",1,,,,,City/Town,Hartford,1324
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Douglas McCrory",0,Democratic,,,,City/Town,Hartford,947
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Douglas McCrory",0,Democratic,,,,City/Town,Hartford,947
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Douglas McCrory",0,Democratic,,,,City/Town,Hartford,947
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"R.J.  Winch",0,Democratic,,,,City/Town,Hartford,471
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"R.J.  Winch",0,Democratic,,,,City/Town,Hartford,471
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"R.J.  Winch",0,Democratic,,,,City/Town,Hartford,471
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Total Votes Cast",1,,,,,City/Town,Hartford,1418
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Total Votes Cast",1,,,,,City/Town,Hartford,1418
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Total Votes Cast",1,,,,,City/Town,Hartford,1418
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Total Ballots Cast",1,,,,,City/Town,Hartford,1418
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Total Ballots Cast",1,,,,,City/Town,Hartford,1418
6190,"2010-08-10 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Total Ballots Cast",1,,,,,City/Town,Hartford,1418
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Helmut J Reinholtz",0,Republican,,,,City/Town,Griswold,56
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Michael  Zelasky",0,Republican,,,,City/Town,Griswold,295
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Helmut J Reinholtz",0,Republican,,,,City/Town,Lisbon,25
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Michael  Zelasky",0,Republican,,,,City/Town,Lisbon,172
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Helmut J Reinholtz",0,Republican,,,,City/Town,Plainfield,14
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Michael  Zelasky",0,Republican,,,,City/Town,Plainfield,112
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Helmut J Reinholtz",0,Republican,,,,City/Town,Voluntown,13
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Michael  Zelasky",0,Republican,,,,City/Town,Voluntown,66
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Total Votes Cast",1,,,,,City/Town,Griswold,351
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Total Ballots Cast",1,,,,,City/Town,Griswold,351
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Total Votes Cast",1,,,,,City/Town,Lisbon,197
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Total Ballots Cast",1,,,,,City/Town,Lisbon,197
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Total Votes Cast",1,,,,,City/Town,Plainfield,126
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Total Ballots Cast",1,,,,,City/Town,Plainfield,126
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Total Votes Cast",1,,,,,City/Town,Voluntown,79
6195,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",45,"Total Ballots Cast",1,,,,,City/Town,Voluntown,79
6204,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",148,"Philip Balestriere",0,Republican,,,,City/Town,Stamford,290
6204,"2010-08-10 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",148,"Ralph A Antonacci, Sr.",0,Republican,,,,City/Town,Stamford,269