contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Bethlehem,1202
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Bethlehem,904
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Bridgewater,571
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Bridgewater,505
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Middlebury,2489
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Middlebury,1502
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Oxford,3487
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Oxford,2638
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Roxbury,675
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Roxbury,718
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Seymour,2305
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Seymour,3104
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Southbury,5993
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Southbury,4858
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Thomaston,2045
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Thomaston,1769
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Watertown,6753
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Watertown,3922
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Robert J. Kane",0,Republican,,,,City/Town,Woodbury,3051
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"John McCarthy",0,Democratic,"Working Families",,,City/Town,Woodbury,2512
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Bethlehem,2106
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,2106
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Bridgewater,1076
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,1076
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Middlebury,3991
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Middlebury,3991
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Oxford,6125
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Oxford,6125
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Roxbury,1393
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Roxbury,1393
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Seymour,5409
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Seymour,5409
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Southbury,10851
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Southbury,10851
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Thomaston,3814
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Thomaston,3814
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Watertown,10675
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Watertown,10675
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Votes Cast",1,,,,,City/Town,Woodbury,5563
6647,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",32,"Total Ballots Cast",1,,,,,City/Town,Woodbury,5563
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ralph Capenera",0,Republican,,,,City/Town,Cromwell,3417
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Paul R. Doyle",0,Democratic,,,,City/Town,Cromwell,3642
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ralph Capenera",0,Republican,,,,City/Town,Middletown,3793
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Paul R. Doyle",0,Democratic,,,,City/Town,Middletown,7618
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ralph Capenera",0,Republican,,,,City/Town,Newington,6122
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Paul R. Doyle",0,Democratic,,,,City/Town,Newington,8459
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ralph Capenera",0,Republican,,,,City/Town,"Rocky Hill",4506
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Paul R. Doyle",0,Democratic,,,,City/Town,"Rocky Hill",4893
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ralph Capenera",0,Republican,,,,City/Town,Wethersfield,2251
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Paul R. Doyle",0,Democratic,,,,City/Town,Wethersfield,2876
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Cromwell,7059
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Cromwell,7059
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Middletown,11411
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Middletown,11411
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Newington,14581
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Newington,14581
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",9399
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",9399
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Wethersfield,5127
6624,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,5127
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Harry Carboni",0,Republican,,,,City/Town,Brooklyn,979
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Donald E. Williams",0,Democratic,"Working Families",,,City/Town,Brooklyn,2360
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Harry Carboni",0,Republican,,,,City/Town,Canterbury,914
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Donald E. Williams",0,Democratic,"Working Families",,,City/Town,Canterbury,1623
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Harry Carboni",0,Republican,,,,City/Town,Killingly,1574
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Donald E. Williams",0,Democratic,"Working Families",,,City/Town,Killingly,4342
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Harry Carboni",0,Republican,,,,City/Town,Mansfield,1917
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Donald E. Williams",0,Democratic,"Working Families",,,City/Town,Mansfield,7206
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Harry Carboni",0,Republican,,,,City/Town,Putnam,849
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Donald E. Williams",0,Democratic,"Working Families",,,City/Town,Putnam,2539
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Harry Carboni",0,Republican,,,,City/Town,Scotland,300
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Donald E. Williams",0,Democratic,"Working Families",,,City/Town,Scotland,567
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Harry Carboni",0,Republican,,,,City/Town,Thompson,1033
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Donald E. Williams",0,Democratic,"Working Families",,,City/Town,Thompson,2989
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Harry Carboni",0,Republican,,,,City/Town,Windham,1597
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Donald E. Williams",0,Democratic,"Working Families",,,City/Town,Windham,6107
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Votes Cast",1,,,,,City/Town,Brooklyn,3339
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,3339
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Votes Cast",1,,,,,City/Town,Canterbury,2537
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Ballots Cast",1,,,,,City/Town,Canterbury,2537
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Votes Cast",1,,,,,City/Town,Killingly,5916
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Ballots Cast",1,,,,,City/Town,Killingly,5916
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Votes Cast",1,,,,,City/Town,Mansfield,9123
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Ballots Cast",1,,,,,City/Town,Mansfield,9123
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Votes Cast",1,,,,,City/Town,Putnam,3388
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Ballots Cast",1,,,,,City/Town,Putnam,3388
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Votes Cast",1,,,,,City/Town,Scotland,867
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Ballots Cast",1,,,,,City/Town,Scotland,867
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Votes Cast",1,,,,,City/Town,Thompson,4022
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Ballots Cast",1,,,,,City/Town,Thompson,4022
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Votes Cast",1,,,,,City/Town,Windham,7704
6644,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",29,"Total Ballots Cast",1,,,,,City/Town,Windham,7704
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,Chester,659
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,Chester,1394
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,Chester,66
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,Clinton,2358
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,Clinton,4011
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,Clinton,193
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,Colchester,2595
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,Colchester,4681
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,Colchester,302
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,"Deep River",812
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,"Deep River",1571
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,"Deep River",78
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,"East Haddam",1529
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,"East Haddam",2846
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,"East Haddam",177
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,"East Hampton",2263
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,"East Hampton",3809
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,"East Hampton",275
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,Essex,1717
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,Essex,2137
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,Essex,74
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,Haddam,1700
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,Haddam,2625
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,Haddam,193
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,Lyme,475
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,Lyme,949
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,Lyme,46
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,"Old Saybrook",799
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,"Old Saybrook",1244
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,"Old Saybrook",51
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,Portland,1493
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,Portland,2810
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,Portland,133
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Vincent A. Pacileo III",0,Republican,,,,City/Town,Westbrook,1224
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Eileen M. Daily",0,Democratic,,,,City/Town,Westbrook,2249
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Colin Daniel Bennett",0,Green,,,,City/Town,Westbrook,94
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,Chester,2119
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,Chester,2119
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,Clinton,6562
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,Clinton,6562
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,Colchester,7578
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,Colchester,7578
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,"Deep River",2461
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,"Deep River",2461
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,"East Haddam",4552
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",4552
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,"East Hampton",6347
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",6347
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,Essex,3928
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,Essex,3928
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,Haddam,4518
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,Haddam,4518
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,Lyme,1470
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,Lyme,1470
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,"Old Saybrook",2094
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",2094
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,Portland,4436
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,Portland,4436
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Votes Cast",1,,,,,City/Town,Westbrook,3567
6648,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",33,"Total Ballots Cast",1,,,,,City/Town,Westbrook,3567
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Merritt",0,Republican,,,,City/Town,Bloomfield,929
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Jonathan A. Harris",0,Democratic,"Working Families",,,City/Town,Bloomfield,1840
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Merritt",0,Republican,,,,City/Town,Burlington,1914
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Jonathan A. Harris",0,Democratic,"Working Families",,,City/Town,Burlington,2846
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Merritt",0,Republican,,,,City/Town,Farmington,4075
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Jonathan A. Harris",0,Democratic,"Working Families",,,City/Town,Farmington,7697
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Joseph Merritt",0,Republican,,,,City/Town,"West Hartford",7889
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Jonathan A. Harris",0,Democratic,"Working Families",,,City/Town,"West Hartford",23657
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Total Votes Cast",1,,,,,City/Town,Bloomfield,2769
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,2769
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Total Votes Cast",1,,,,,City/Town,Burlington,4760
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Total Ballots Cast",1,,,,,City/Town,Burlington,4760
6620,"2008-11-04 00:00:00",General,,0,,,,,"State Senator","State Senate District",5,"Total Votes Cast",1,,,,,City/Town,Farmington,11772