contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Avon,559
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Avon,91
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Barkhamsted,123
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Barkhamsted,24
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Granby,77
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Granby,31
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Hartland,78
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Hartland,7
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,"New Hartford",143
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,"New Hartford",37
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Norfolk,19
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Norfolk,22
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Simsbury,361
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Simsbury,449
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Torrington,105
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Torrington,35
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Avon,650
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Avon,650
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,147
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,147
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Granby,108
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Granby,108
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Hartland,85
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Hartland,85
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,"New Hartford",180
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",180
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Norfolk,41
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Norfolk,41
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Simsbury,810
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Simsbury,810
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Torrington,140
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Torrington,140
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Canton,610
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Canton,610
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Canton,570
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Canton,40
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Colebrook,91
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Colebrook,91
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Colebrook,75
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Colebrook,16
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Ballots Cast",1,,,,,City/Town,Harwinton,52
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Total Votes Cast",1,,,,,City/Town,Harwinton,52
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Kevin D Witkos",0,Republican,,,,City/Town,Harwinton,44
10030,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"State Senator","State Senate District",8,"Moira Wertheimer",0,Republican,,,,City/Town,Harwinton,8
10277,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Windham,"Joan Goetschius",0,Republican,,,,City/Town,Windham,111
10277,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Windham,"Doug Rapp",0,Republican,,,,City/Town,Windham,69
10277,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Windham,"Total Votes Cast",1,,,,,City/Town,Windham,180
10277,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Windham,"Total Ballots Cast",1,,,,,City/Town,Windham,180
10274,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"Old Lyme","Mary J Stone",0,Democratic,,,,City/Town,"Old Lyme",198
10274,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"Old Lyme","Patricia M. McCarthy",0,Democratic,,,,City/Town,"Old Lyme",243
10274,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"Old Lyme","Total Votes Cast",1,,,,,City/Town,"Old Lyme",441
10274,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"Old Lyme","Total Ballots Cast",1,,,,,City/Town,"Old Lyme",441
10278,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,"New Britain","Peter J. Gostin",0,Republican,,,,City/Town,"New Britain",229
10278,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,"New Britain","Dorothy R. Turnrose",0,Republican,,,,City/Town,"New Britain",226
10278,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,"New Britain","Total Votes Cast",1,,,,,City/Town,"New Britain",455
10278,"2008-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,"New Britain","Total Ballots Cast",1,,,,,City/Town,"New Britain",455
6942,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Hector Luis Robles",0,Democratic,,,,City/Town,Hartford,835
6942,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Hector Luis Robles",0,Democratic,,,,City/Town,Hartford,835
6942,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Hector Luis Robles",0,Democratic,,,,City/Town,Hartford,835
6942,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Carmen I. Sierra",0,Democratic,,,,City/Town,Hartford,731
6942,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Carmen I. Sierra",0,Democratic,,,,City/Town,Hartford,731
6942,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Carmen I. Sierra",0,Democratic,,,,City/Town,Hartford,731
6942,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Total Votes Cast",1,,,,,City/Town,Hartford,1566
6942,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",6,"Total Ballots Cast",1,,,,,City/Town,Hartford,1566
10275,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"Old Saybrook","Carol A. Conklin",0,Democratic,,,,City/Town,"Old Saybrook",192
10275,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"Old Saybrook","Elizabeth D. Steffen",0,Democratic,,,,City/Town,"Old Saybrook",80
10275,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"Old Saybrook","Total Votes Cast",1,,,,,City/Town,"Old Saybrook",272
10275,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"Old Saybrook","Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",272
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"John W. Fonfara",0,Democratic,,,,City/Town,Hartford,1884
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"John W. Fonfara",0,Democratic,,,,City/Town,Hartford,1884
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"John W. Fonfara",0,Democratic,,,,City/Town,Hartford,1884
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Ed  Vargas",0,Democratic,,,,City/Town,Hartford,1444
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Ed  Vargas",0,Democratic,,,,City/Town,Hartford,1444
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Ed  Vargas",0,Democratic,,,,City/Town,Hartford,1444
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"John W. Fonfara",0,Democratic,,,,City/Town,Wethersfield,627
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"John W. Fonfara",0,Democratic,,,,City/Town,Wethersfield,627
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"John W. Fonfara",0,Democratic,,,,City/Town,Wethersfield,627
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Ed  Vargas",0,Democratic,,,,City/Town,Wethersfield,217
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Ed  Vargas",0,Democratic,,,,City/Town,Wethersfield,217
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Ed  Vargas",0,Democratic,,,,City/Town,Wethersfield,217
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Total Votes Cast",1,,,,,City/Town,Hartford,3328
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Total Ballots Cast",1,,,,,City/Town,Hartford,3328
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Total Votes Cast",1,,,,,City/Town,Wethersfield,844
6937,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",1,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,844
10276,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"West Haven","Charles A. Marino",0,Democratic,,,,City/Town,"West Haven",1376
10276,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"West Haven","Michelle P. Hufeut",0,Democratic,,,,City/Town,"West Haven",1605
10276,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"West Haven","Total Votes Cast",1,,,,,City/Town,"West Haven",2981
10276,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,"West Haven","Total Ballots Cast",1,,,,,City/Town,"West Haven",2981
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Bridgeport,3551
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Bridgeport,1031
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Darien,157
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Darien,9
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Easton,112
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Easton,11
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Fairfield,761
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Fairfield,69
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Greenwich,1079
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Greenwich,74
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Monroe,164
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Monroe,23
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,"New Canaan",224
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,"New Canaan",8
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Norwalk,899
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Norwalk,70
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Oxford,79
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Oxford,9
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Redding,192
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Redding,15
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Ridgefield,274
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Ridgefield,24
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Shelton,215
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Shelton,52
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Stamford,2754
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Stamford,275
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Trumbull,761
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Trumbull,128
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Weston,213
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Weston,10
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Westport,588
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Westport,26
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Jim Himes",0,Democratic,,,,City/Town,Wilton,237
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"L. Lee Whitnum",0,Democratic,,,,City/Town,Wilton,6
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Bridgeport,4582
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,4582
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Darien,166
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Darien,166
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Easton,123
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Easton,123
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Fairfield,830
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Fairfield,830
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Greenwich,1153
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Greenwich,1153
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Monroe,187
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Monroe,187
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,"New Canaan",232
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",232
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Norwalk,969
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Norwalk,969
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Oxford,88
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Oxford,88
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Redding,207
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Redding,207
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Ridgefield,298
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,298
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Shelton,267
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Shelton,267
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Votes Cast",1,,,,,City/Town,Stamford,3029
6936,"2008-08-12 00:00:00",Primary,Democratic,0,,,,,"Representative in Congress","Representative in Congress District",4,"Total Ballots Cast",1,,,,,City/Town,Stamford,3029