contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
13078,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",141,"Michael D. Madigan",0,Democratic,,,,City/Town,Darien,3238
13078,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",141,"Ralph E. Van Norstrand",0,Republican,,,,City/Town,Darien,7023
13078,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",141,"Total Votes Cast",1,,,,,City/Town,Darien,10261
13078,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",141,"Total Ballots Cast",1,,,,,City/Town,Darien,10261
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Cornwall,300
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Cornwall,416
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Goshen,275
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Goshen,511
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Kent,463
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Kent,661
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Litchfield,1436
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Litchfield,2228
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Morris,361
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Morris,579
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,"New Fairfield",1809
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,"New Fairfield",2438
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,"New Milford",3017
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,"New Milford",3565
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Plymouth,2767
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Plymouth,1842
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Salisbury,896
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Salisbury,1341
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Sharon,524
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Sharon,769
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Sherman,477
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Sherman,528
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Thomaston,1387
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Thomaston,1688
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Warren,161
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Warren,328
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Washington,733
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Washington,1078
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Harold D. Hansen",0,Democratic,,,,City/Town,Torrington,4666
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"John A. Gawrych",0,Republican,,,,City/Town,Torrington,5023
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Cornwall,716
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Cornwall,716
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Goshen,786
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Goshen,786
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Kent,1124
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Kent,1124
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Litchfield,3664
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Litchfield,3664
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Morris,940
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Morris,940
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",4247
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",4247
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,"New Milford",6582
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,"New Milford",6582
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Plymouth,4609
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Plymouth,4609
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Salisbury,2237
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Salisbury,2237
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Sharon,1293
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Sharon,1293
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Sherman,1005
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Sherman,1005
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Thomaston,3075
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Thomaston,3075
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Warren,489
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Warren,489
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Washington,1811
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Washington,1811
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Votes Cast",1,,,,,City/Town,Torrington,9689
12925,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",30,"Total Ballots Cast",1,,,,,City/Town,Torrington,9689
12970,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",41,"Richard B. Ross",0,Democratic,,,,City/Town,Groton,2946
12970,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",41,"Phyllis T. Kipp",0,Republican,,,,City/Town,Groton,3911
12970,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",41,"Total Votes Cast",1,,,,,City/Town,Groton,6857
12970,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",41,"Total Ballots Cast",1,,,,,City/Town,Groton,6857
13034,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",107,"Suzanne L. Powers",0,Democratic,,,,City/Town,Bethel,3080
13034,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",107,"David W. Smith",0,Republican,,,,City/Town,Bethel,3141
13034,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",107,"Suzanne L. Powers",0,Democratic,,,,City/Town,Brookfield,1871
13034,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",107,"David W. Smith",0,Republican,,,,City/Town,Brookfield,3337
13034,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",107,"Total Votes Cast",1,,,,,City/Town,Bethel,6221
13034,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",107,"Total Ballots Cast",1,,,,,City/Town,Bethel,6221
13034,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",107,"Total Votes Cast",1,,,,,City/Town,Brookfield,5208
13034,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",107,"Total Ballots Cast",1,,,,,City/Town,Brookfield,5208
12953,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",24,"Marcus H. Bordiere",0,Democratic,,,,City/Town,"New Britain",4026
12953,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",24,"Total Votes Cast",1,,,,,City/Town,"New Britain",4026
12953,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",24,"Total Ballots Cast",1,,,,,City/Town,"New Britain",4026
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Cornelius O'Leary",0,Democratic,,,,City/Town,"East Granby",949
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Rosario T. Vella",0,Republican,,,,City/Town,"East Granby",1078
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Cornelius O'Leary",0,Democratic,,,,City/Town,Enfield,9619
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Rosario T. Vella",0,Republican,,,,City/Town,Enfield,8348
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Cornelius O'Leary",0,Democratic,,,,City/Town,Suffield,2419
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Rosario T. Vella",0,Republican,,,,City/Town,Suffield,2135
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Cornelius O'Leary",0,Democratic,,,,City/Town,"Windsor Locks",4577
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Rosario T. Vella",0,Republican,,,,City/Town,"Windsor Locks",1654
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Cornelius O'Leary",0,Democratic,,,,City/Town,Windsor,3386
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Rosario T. Vella",0,Republican,,,,City/Town,Windsor,2885
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Votes Cast",1,,,,,City/Town,"East Granby",2027
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Ballots Cast",1,,,,,City/Town,"East Granby",2027
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Votes Cast",1,,,,,City/Town,Enfield,17967
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Ballots Cast",1,,,,,City/Town,Enfield,17967
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Votes Cast",1,,,,,City/Town,Suffield,4554
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Ballots Cast",1,,,,,City/Town,Suffield,4554
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",6231
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",6231
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Votes Cast",1,,,,,City/Town,Windsor,6271
12902,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",7,"Total Ballots Cast",1,,,,,City/Town,Windsor,6271
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Louis A Siclari",0,Democratic,,,,City/Town,Cheshire,2943
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Lawrence J. DeNardis",0,Republican,,,,City/Town,Cheshire,6746
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Louis A Siclari",0,Democratic,,,,City/Town,"East Haven",4773
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Lawrence J. DeNardis",0,Republican,,,,City/Town,"East Haven",5607
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Louis A Siclari",0,Democratic,,,,City/Town,"North Haven",4238
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Lawrence J. DeNardis",0,Republican,,,,City/Town,"North Haven",7169
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Louis A Siclari",0,Democratic,,,,City/Town,Hamden,3085
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Lawrence J. DeNardis",0,Republican,,,,City/Town,Hamden,6688
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Votes Cast",1,,,,,City/Town,Cheshire,9689
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Ballots Cast",1,,,,,City/Town,Cheshire,9689
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Votes Cast",1,,,,,City/Town,"East Haven",10380
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Ballots Cast",1,,,,,City/Town,"East Haven",10380
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Votes Cast",1,,,,,City/Town,"North Haven",11407
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Ballots Cast",1,,,,,City/Town,"North Haven",11407
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Votes Cast",1,,,,,City/Town,Hamden,9773
12929,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",34,"Total Ballots Cast",1,,,,,City/Town,Hamden,9773
12937,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",8,"A. Boyd Hinds Jr.",0,Democratic,,,,City/Town,Hartford,4221
12937,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",8,"Herbert Smith",0,Republican,,,,City/Town,Hartford,985
12937,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",8,"Total Votes Cast",1,,,,,City/Town,Hartford,5206
12937,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",8,"Total Ballots Cast",1,,,,,City/Town,Hartford,5206
12952,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",23,"Brian M. Desmond",0,Democratic,,,,City/Town,"New Britain",4887
12952,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",23,"Stanley J. Wosczyna",0,Republican,,,,City/Town,"New Britain",2513
12952,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",23,"Total Votes Cast",1,,,,,City/Town,"New Britain",7400
12952,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",23,"Total Ballots Cast",1,,,,,City/Town,"New Britain",7400
12959,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",30,"Peter A. Rosso",0,Democratic,,,,City/Town,Berlin,4020
12959,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",30,"Huber E. Miglioli",0,Republican,,,,City/Town,Berlin,3709
12959,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",30,"Peter A. Rosso",0,Democratic,,,,City/Town,"Rocky Hill",1857
12959,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",30,"Huber E. Miglioli",0,Republican,,,,City/Town,"Rocky Hill",1628
12959,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",30,"Total Votes Cast",1,,,,,City/Town,Berlin,7729
12959,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",30,"Total Ballots Cast",1,,,,,City/Town,Berlin,7729
12959,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",30,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",3485
12959,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",30,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",3485
12938,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",9,"Muriel Yacavone",0,Democratic,,,,City/Town,"East Hartford",5145
12938,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",9,"Marilyn K England",0,Republican,,,,City/Town,"East Hartford",2835
12938,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",9,"Muriel Yacavone",0,Democratic,,,,City/Town,Manchester,1211
12938,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",9,"Marilyn K England",0,Republican,,,,City/Town,Manchester,936
12938,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",9,"Total Votes Cast",1,,,,,City/Town,"East Hartford",7980
12938,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",9,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",7980
12938,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",9,"Total Votes Cast",1,,,,,City/Town,Manchester,2147
12938,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",9,"Total Ballots Cast",1,,,,,City/Town,Manchester,2147
12931,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",36,"Sheila G. Arnaboldi",0,Democratic,,,,City/Town,Greenwich,11281
12931,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",36,"Michael L. Morano",0,Republican,,,,City/Town,Greenwich,18774
12931,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",36,"Sheila G. Arnaboldi",0,Democratic,,,,City/Town,Stamford,4221
12931,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",36,"Michael L. Morano",0,Republican,,,,City/Town,Stamford,3611
12931,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",36,"Total Votes Cast",1,,,,,City/Town,Greenwich,30055
12931,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",36,"Total Ballots Cast",1,,,,,City/Town,Greenwich,30055
12931,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",36,"Total Votes Cast",1,,,,,City/Town,Stamford,7832
12931,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",36,"Total Ballots Cast",1,,,,,City/Town,Stamford,7832
12957,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",28,"Robert G. Gilligan",0,Democratic,,,,City/Town,Newington,2470
12957,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",28,"John C Lepper",0,Republican,,,,City/Town,Newington,1636
12957,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",28,"Robert G. Gilligan",0,Democratic,,,,City/Town,Wethersfield,3943
12957,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",28,"John C Lepper",0,Republican,,,,City/Town,Wethersfield,3302
12957,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",28,"Total Votes Cast",1,,,,,City/Town,Newington,4106
12957,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",28,"Total Ballots Cast",1,,,,,City/Town,Newington,4106
12957,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",28,"Total Votes Cast",1,,,,,City/Town,Wethersfield,7245
12957,"1976-11-02 00:00:00",General,,0,,,,,"State Representative","State Representative District",28,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,7245
12910,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",15,"Louis S. Cutillo",0,Democratic,,,,City/Town,Middlebury,1237
12910,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",15,"John G. Devino",0,Republican,,,,City/Town,Middlebury,1796
12910,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",15,"Thomas P Carusello",0,"Concerned Citizens",,,,City/Town,Middlebury,42
12910,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",15,"Louis S. Cutillo",0,Democratic,,,,City/Town,Naugatuck,5764
12910,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",15,"John G. Devino",0,Republican,,,,City/Town,Naugatuck,4415
12910,"1976-11-02 00:00:00",General,,0,,,,,"State Senator","State Senate District",15,"Thomas P Carusello",0,"Concerned Citizens",,,,City/Town,Naugatuck,119