contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",5764
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",5764
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",3770
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",3770
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",203
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Received from Town Clerk",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",203
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",7
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Rejected",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",7
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",196
6461,"2010-11-02 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number of Absentee Ballots Voted",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",196
