contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
6141,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New London","Michael Buscetto, III",0,Democratic,,,,City/Town,"New London",744
6141,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New London","Total Names on Registry List",1,,,,,City/Town,"New London",6136
6141,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New London","Daryl Finizio",0,Democratic,,,,City/Town,"New London",1108
6141,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New London","Total Votes Cast",1,,,,,City/Town,"New London",1852
6141,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New London","Total Ballots Cast",1,,,,,City/Town,"New London",1852
6133,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"East Hartford","Marcia Leclerc",0,Democratic,,,,City/Town,"East Hartford",993
6133,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"East Hartford","Total Names on Registry List",1,,,,,City/Town,"East Hartford",12951
6133,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"East Hartford","Santo Alleano, Jr.",0,Democratic,,,,City/Town,"East Hartford",638
6133,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"East Hartford","Alice Dwyer Hughes",0,Democratic,,,,City/Town,"East Hartford",432
6133,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"East Hartford","Total Votes Cast",1,,,,,City/Town,"East Hartford",2063
6133,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"East Hartford","Total Ballots Cast",1,,,,,City/Town,"East Hartford",2063
6137,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Middlebury,"Joseph J. Rock",0,Republican,,,,City/Town,Middlebury,386
6137,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Middlebury,"Total Names on Registry List",1,,,,,City/Town,Middlebury,2409
6137,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Middlebury,"Edward B. St. John",0,Republican,,,,City/Town,Middlebury,711
6137,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Middlebury,"Total Votes Cast",1,,,,,City/Town,Middlebury,1097
6137,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Middlebury,"Total Ballots Cast",1,,,,,City/Town,Middlebury,1097
6138,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Middletown,"Dan Drew",0,Democratic,,,,City/Town,Middletown,1936
6138,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Middletown,"Total Names on Registry List",1,,,,,City/Town,Middletown,10626
6138,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Middletown,"Christine Bourne",0,Democratic,,,,City/Town,Middletown,619
6138,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Middletown,"Total Votes Cast",1,,,,,City/Town,Middletown,2555
6138,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Middletown,"Total Ballots Cast",1,,,,,City/Town,Middletown,2555
6139,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Britain","Tim O'Brien",0,Democratic,,,,City/Town,"New Britain",2056
6139,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Britain","Total Names on Registry List",1,,,,,City/Town,"New Britain",16470
6139,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Britain","Paul Catanzaro",0,Democratic,,,,City/Town,"New Britain",877
6139,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Britain","Total Votes Cast",1,,,,,City/Town,"New Britain",2933
6139,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Britain","Total Ballots Cast",1,,,,,City/Town,"New Britain",2933
6142,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,"North Stonington","Robert Testa",0,Republican,,,,City/Town,"North Stonington",145
6142,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,"North Stonington","Total Names on Registry List",1,,,,,City/Town,"North Stonington",1043
6142,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,"North Stonington","Nicholas H. Mullane II",0,Republican,,,,City/Town,"North Stonington",245
6142,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,"North Stonington","Total Votes Cast",1,,,,,City/Town,"North Stonington",390
6142,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,"North Stonington","Total Ballots Cast",1,,,,,City/Town,"North Stonington",390
6143,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Oxford,"George Temple",0,Republican,,,,City/Town,Oxford,418
6143,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Oxford,"Total Names on Registry List",1,,,,,City/Town,Oxford,2582
6143,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Oxford,"David Yish",0,Republican,,,,City/Town,Oxford,399
6143,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Oxford,"Total Votes Cast",1,,,,,City/Town,Oxford,817
6143,"2011-09-13 00:00:00",Municipal,Republican,0,,,,,"First Selectman",City/Town,Oxford,"Total Ballots Cast",1,,,,,City/Town,Oxford,817
6144,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"West Haven","John M. Picard",0,Democratic,,,,City/Town,"West Haven",2774
6144,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"West Haven","Total Names on Registry List",1,,,,,City/Town,"West Haven",16160
6144,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"West Haven","Nancy Rossi",0,Democratic,,,,City/Town,"West Haven",1141
6144,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"West Haven","Total Votes Cast",1,,,,,City/Town,"West Haven",3915
6144,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"West Haven","Total Ballots Cast",1,,,,,City/Town,"West Haven",3915
6140,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Haven","John DeStefano Jr.",0,Democratic,,,,City/Town,"New Haven",5716
6140,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Haven","Total Names on Registry List",1,,,,,City/Town,"New Haven",45449
6140,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Haven","Anthony Dawson",0,Democratic,,,,City/Town,"New Haven",2032
6140,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Haven","Clifton Graves Jr.",0,Democratic,,,,City/Town,"New Haven",2255
6140,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Haven","Jeffrey Kerekes",0,Democratic,,,,City/Town,"New Haven",2895
6140,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Haven","Total Votes Cast",1,,,,,City/Town,"New Haven",12898
6140,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,"New Haven","Total Ballots Cast",1,,,,,City/Town,"New Haven",12898
6136,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Killingworth,"Catherine Iino",0,Democratic,,,,City/Town,Killingworth,242
6136,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Killingworth,"Total Names on Registry List",1,,,,,City/Town,Killingworth,1069
6136,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Killingworth,"Steve Hollander",0,Democratic,,,,City/Town,Killingworth,24
6136,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Killingworth,"Total Votes Cast",1,,,,,City/Town,Killingworth,266
6136,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Killingworth,"Total Ballots Cast",1,,,,,City/Town,Killingworth,266
6145,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Bridgeport,"Bill Finch",0,Democratic,,,,City/Town,Bridgeport,5393
6145,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Bridgeport,"Total Names on Registry List",1,,,,,City/Town,Bridgeport,43485
6145,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Bridgeport,"Mary Jane Foster",0,Democratic,,,,City/Town,Bridgeport,3798
6145,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Bridgeport,"Total Votes Cast",1,,,,,City/Town,Bridgeport,9191
6145,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,Mayor,City/Town,Bridgeport,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,9191
6135,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Lisbon,"STEVEN M BECK",0,Democratic,,,,City/Town,Lisbon,73
6135,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Lisbon,"Total Names on Registry List",1,,,,,City/Town,Lisbon,858
6135,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Lisbon,"John D. Gwiazdowski",0,Democratic,,,,City/Town,Lisbon,106
6135,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Lisbon,"Total Votes Cast",1,,,,,City/Town,Lisbon,179
6135,"2011-09-13 00:00:00",Municipal,Democratic,0,,,,,"First Selectman",City/Town,Lisbon,"Total Ballots Cast",1,,,,,City/Town,Lisbon,179
