contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,1317
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,4062
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,2265
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,858
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,2148
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",801
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",2655
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,1821
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,1335
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,378
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,480
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,2754
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",1710
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,2826
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",2034
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,6069
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",4452
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,19983
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",1557
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,471
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,7980
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,2376
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,10119
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",6099
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,3147
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,2095
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,1024
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",831
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",2880
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,1182
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,720
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,488
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,1248
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,994
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,1374
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,1104
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,2089
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,495
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,3528
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,6333
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,1071
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,657
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,929
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,694
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,3108
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",1134
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",1491
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,1239
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,402
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,10083
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,615
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,3408
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,5043
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,1131
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,1129
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,19504
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,1566
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",4587
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",638
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,3618
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,1857
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,9498
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,300
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,14850
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,3347
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,1080
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,2313
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,832
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,1953
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,909
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,477
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,627
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,675
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,7956
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,7704
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,1350
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,7737
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,498
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,1440
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,3768
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,0
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,1552
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,855
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,549
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,588
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,489
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,663
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,1002
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,645
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,681
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,1362
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,3513
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,654
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",1971
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",2373
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,4050
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,759
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,2838
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thomaston,3252
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,432
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,2115
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,5022
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,7519
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,1641
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,1572
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,1881
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,2253
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,1158
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",2037
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",3504
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,2271
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,2130
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,459
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,660
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",1752
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,4308
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Saybrook,2355
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,1173
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,624
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,642
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,657
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,2127
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,1836
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,942
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,2190
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,1824
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,6036
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,1299
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,323
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,8587
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,1128
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,438
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,1354
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,755
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,286
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,716
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",267
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",885
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,